Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Baix Penedès
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;105;107;212;4,78;1,26
De 5 a 9 anys;125;126;251;5,66;1,49
De 10 a 14 anys;96;93;189;4,26;1,13
De 15 a 19 anys;85;78;163;3,68;0,97
De 20 a 24 anys;114;92;206;4,64;1,23
De 25 a 29 anys;149;134;283;6,38;1,69
De 30 a 34 anys;192;199;391;8,82;2,33
De 35 a 39 anys;214;250;464;10,46;2,76
De 40 a 44 anys;259;232;491;11,07;2,92
De 45 a 49 anys;221;167;388;8,75;2,31
De 50 a 54 anys;208;152;360;8,12;2,14
De 55 a 59 anys;145;113;258;5,82;1,54
De 60 a 64 anys;103;114;217;4,89;1,29
De 65 a 69 anys;113;82;195;4,40;1,16
De 70 a 74 anys;88;73;161;3,63;0,96
De 75 a 79 anys;64;54;118;2,66;0,70
De 80 a 84 anys;28;25;53;1,20;0,32
85 anys o més;17;18;35;0,79;0,21
Total;2326;2109;4435;100,00;26,41
%;52,45;47,55;100,00;;

