Població estrangera a 1 de gener. Per municipis. 2006
Pallars Sobirà
Origen geogràfic: Unió Europea (25)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sort;329;86;53,75;26,14
Rialp;69;15;9,38;21,74
Esterri d'Àneu;132;13;8,12;9,85
Guingueta d'Àneu, la;23;12;7,50;52,17
Farrera;9;9;5,62;100,00
Baix Pallars;23;7;4,38;30,43
Vall de Cardós;60;5;3,12;8,33
Soriguera;13;5;3,12;38,46
Espot;29;4;2,50;13,79
Resta de municipis;41;4;2,50;9,76
Pallars Sobirà;728;160;100,00;21,98

