Municipal distribution. 2013
Berguedà
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c7&t=2013
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Berga,2.137,865,6898,4048
Gironella,460,230,1834,5000
Puig-reig,237,54,431,2278
Avià,109,35,279,3211
Guardiola de Berguedà,75,22,175,2933
Bagà,94,15,120,1596
Cercs,51,10,080,1961
"Pobla de Lillet, la",31,6,048,1935
Olvan,24,5,040,2083
Montmajor,29,5,040,1724
Other municipalities,208,7,056,337
Berguedà,3.455,1.254,10000,3630

