Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Alt Pirineu i Aran
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;115;102;217;4,73;2,47
De 5 a 9 años;105;104;209;4,56;2,38
De 10 a 14 años;113;95;208;4,54;2,37
De 15 a 20 años;120;111;231;5,04;2,63
De 20 a 24 años;139;161;300;6,54;3,41
De 25 a 29 años;174;227;401;8,74;4,56
De 30 a 34 años;225;258;483;10,53;5,50
De 35 a 39 años;292;266;558;12,17;6,35
De 40 a 44 años;225;256;481;10,49;5,47
De 44 a 49 años;252;212;464;10,12;5,28
De 50 a 54 años;194;167;361;7,87;4,11
De 55 a 59 años;150;146;296;6,45;3,37
De 60 a 64 años;84;91;175;3,82;1,99
De 65 a 69 años;47;47;94;2,05;1,07
De 70 a 74 años;24;27;51;1,11;0,58
De 75 a 79 años;14;14;28;0,61;0,32
De 80 a 84 años;8;8;16;0,35;0,18
85 años o más;5;8;13;0,28;0,15
Total;2286;2300;4586;100,00;52,18
%;49,85;50,15;100,00;;

