Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Gironès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;126;99;225;4,24;0,83
De 5 a 9 anys;125;124;249;4,69;0,92
De 10 a 14 anys;97;98;195;3,68;0,72
De 15 a 19 anys;120;137;257;4,85;0,95
De 20 a 24 anys;194;293;487;9,18;1,80
De 25 a 29 anys;439;445;884;16,67;3,26
De 30 a 34 anys;451;346;797;15,03;2,94
De 35 a 39 anys;408;263;671;12,65;2,48
De 40 a 44 anys;307;187;494;9,31;1,82
De 45 a 49 anys;246;182;428;8,07;1,58
De 50 a 54 anys;118;131;249;4,69;0,92
De 55 a 59 anys;59;73;132;2,49;0,49
De 60 a 64 anys;41;51;92;1,73;0,34
De 65 a 69 anys;28;34;62;1,17;0,23
De 70 a 74 anys;24;10;34;0,64;0,13
De 75 a 79 anys;12;13;25;0,47;0,09
De 80 a 84 anys;5;7;12;0,23;0,04
85 anys o més;5;6;11;0,21;0,04
Total;2805;2499;5304;100,00;19,57
%;52,88;47,12;100,00;;

