Població estrangera a 1 de gener. Per municipis. 2011
Vallès Occidental
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sabadell;26348;4679;21,62;17,76
Sant Cugat del Vallès;11180;4344;20,07;38,86
Terrassa;31355;3862;17,85;12,32
Cerdanyola del Vallès;5839;2100;9,70;35,97
Rubí;9832;1335;6,17;13,58
Ripollet;4408;1050;4,85;23,82
Montcada i Reixac;4016;690;3,19;17,18
Barberà del Vallès;2457;556;2,57;22,63
Santa Perpètua de Mogoda;2823;531;2,45;18,81
Sant Quirze del Vallès;971;524;2,42;53,96
Palau-solità i Plegamans;905;369;1,71;40,77
Castellar del Vallès;1230;332;1,53;26,99
Castellbisbal;848;281;1,30;33,14
Sentmenat;625;246;1,14;39,36
Polinyà;604;215;0,99;35,60
Matadepera;262;138;0,64;52,67
Vacarisses;203;105;0,49;51,72
Badia del Vallès;844;98;0,45;11,61
Viladecavalls;194;82;0,38;42,27
Sant Llorenç Savall;169;68;0,31;40,24
Ullastrell;31;15;0,07;48,39
Gallifa;18;15;0,07;83,33
Rellinars;18;4;0,02;22,22
Vallès Occidental;105180;21639;100,00;20,57

