Foreign population of territorial Plan by area. 2012
Catalonia
Geographical origin: Central Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=en&nac=c16&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,696.112,335,5950,005
Comarques Gironines,160.336,115,2043,007
Camp de Tarragona,95.088,66,1172,007
Terres de l'Ebre,38.996,..,..,..
Ponent,71.202,9,160,001
Comarques Centrals,50.972,20,355,004
Alt Pirineu i Aran,11.655,..,..,..
Penedès,62.418,14,249,002
Total,1.186.779,563,10000,005

