Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Badalona
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;284;281;565;11,86;2,16
De 5 a 9 anys;217;200;417;8,75;1,60
De 10 a 14 anys;65;79;144;3,02;0,55
De 15 a 19 anys;82;78;160;3,36;0,61
De 20 a 24 anys;116;119;235;4,93;0,90
De 25 a 29 anys;169;221;390;8,19;1,49
De 30 a 34 anys;285;291;576;12,09;2,21
De 35 a 39 anys;414;285;699;14,67;2,68
De 40 a 44 anys;373;222;595;12,49;2,28
De 45 a 49 anys;221;174;395;8,29;1,51
De 50 a 54 anys;120;124;244;5,12;0,93
De 55 a 59 anys;85;59;144;3,02;0,55
De 60 a 64 anys;39;43;82;1,72;0,31
De 65 a 69 anys;24;28;52;1,09;0,20
De 70 a 74 anys;10;18;28;0,59;0,11
De 75 a 79 anys;6;14;20;0,42;0,08
De 80 a 84 anys;6;5;11;0,23;0,04
85 anys o més;..;..;7;0,15;0,03
Total;2520;2244;4764;100,00;18,25
%;52,90;47,10;100,00;;

