Població estrangera a 1 de gener. Per districtes. 2000
Badalona
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=a&t=2000
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Districte I;7667;62;2,03;0,81
Districte II;18950;293;9,59;1,55
Districte III;12905;143;4,68;1,11
Districte IV;21346;188;6,15;0,88
Districte V;9917;76;2,49;0,77
Districte VI;8459;30;0,98;0,35
Districte VII;39717;812;26,58;2,04
Districte VIII;20165;350;11,46;1,74
Districte IX;69818;1101;36,04;1,58
Total;208944;3055;100,00;1,46

