Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Figueres
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;11;23;5,97;0,18
De 5 a 9 anys;10;13;23;5,97;0,18
De 10 a 14 anys;17;13;30;7,79;0,23
De 15 a 19 anys;10;10;20;5,19;0,16
De 20 a 24 anys;22;26;48;12,47;0,37
De 25 a 29 anys;18;35;53;13,77;0,41
De 30 a 34 anys;23;39;62;16,10;0,48
De 35 a 39 anys;10;34;44;11,43;0,34
De 40 a 44 anys;8;22;30;7,79;0,23
De 45 a 49 anys;10;14;24;6,23;0,19
De 50 a 54 anys;..;..;18;4,68;0,14
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;144;241;385;100,00;2,99
%;37,40;62,60;100,00;;

