Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Viladecans
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;6;12;8,00;0,27
De 5 a 9 años;..;..;5;3,33;0,11
De 10 a 14 años;..;..;8;5,33;0,18
De 15 a 20 años;5;5;10;6,67;0,23
De 20 a 24 años;19;11;30;20,00;0,68
De 25 a 29 años;8;13;21;14,00;0,48
De 30 a 34 años;7;7;14;9,33;0,32
De 35 a 39 años;7;4;11;7,33;0,25
De 40 a 44 años;7;9;16;10,67;0,37
De 44 a 49 años;7;5;12;8,00;0,27
De 50 a 54 años;..;..;5;3,33;0,11
De 55 a 59 años;..;..;4;2,67;0,09
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;77;73;150;100,00;3,42
%;51,33;48,67;100,00;;

