Total and foreign population series. 2000-2022
Catalonia
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c2&t=2007
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,7792611,1271810,76220,0.98,5.99,1638,2.20
2021,7763362,1250665,74582,0.96,5.96,-2986,-3.85
2020,7780479,1260619,77568,1.00,6.15,4659,6.39
2019,7675217,1159427,72909,0.95,6.29,4169,6.06
2018,7600065,1082099,68740,0.90,6.35,3088,4.70
2017,7555830,1041362,65652,0.87,6.30,3882,6.28
2016,7522596,1023398,61770,0.82,6.04,3627,6.24
2015,7508106,1028069,58143,0.77,5.66,2426,4.35
2014,7518903,1089214,55717,0.74,5.12,546,0.99
2013,7553650,1158472,55171,0.73,4.76,1784,3.34
2012,7570908,1186779,53387,0.71,4.50,2490,4.89
2011,7539618,1185852,50897,0.68,4.29,1619,3.29
2010,7512381,1198538,49278,0.66,4.11,1063,2.20
2009,7475420,1189279,48215,0.64,4.05,3318,7.39
2008,7364078,1103790,44897,0.61,4.07,6043,15.55
2007,7210508,972507,38854,0.54,4.00,-58436,-60.06
2006,7134697,913757,97290,1.36,10.65,18550,23.56
2005,6995206,798904,78740,1.13,9.86,17730,29.06
2004,6813319,642846,61010,0.90,9.49,16912,38.35
2003,6704146,543008,44098,0.66,8.12,20334,85.57
2002,6506440,382020,23764,0.37,6.22,12489,110.77
2001,6361365,257320,11275,0.18,4.38,6249,124.33
2000,6261999,181590,5026,0.08,2.77,..,..

