Foreign population by age and sex. 2018
Camp de Tarragona
Geographical origin: Middle Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c6&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,5,13,650,002
5-9 years,..,..,5,250,<001
10-14 years,..,..,8,400,001
15-19 years,5,9,14,700,002
20-24 years,12,11,23,1150,003
25-29 years,8,12,20,1000,003
30-34 years,7,15,22,1100,003
35-39 years,10,11,21,1050,003
40-44 years,17,9,26,1300,003
45-49 years,11,10,21,1050,003
50-54 years,4,4,8,400,001
55-59 years,..,..,8,400,001
60-64 years,..,..,4,200,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,4,200,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,88,112,200,10000,025
%,4400,5600,10000,,

