Distribution by countries of the subcontinent. 2020
Alt Camp
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2020
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Ukraine,179,183,362,7768,149
Rusia,17,33,50,1073,019
Serbia,10,8,18,386,127
Moldova,10,7,17,365,036
Armenia,..,..,6,129,013
Albania,..,..,5,107,036
Georgia,..,..,4,086,004
Other countries,..,..,4,086,..
Total subcontinent,225,241,466,10000,..

