Población extranjera a 1 de enero. Por municipios. 2004
Ripollès
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b1&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ripoll;521;27;19,42;5,18
Camprodon;106;21;15,11;19,81
Sant Joan de les Abadesses;184;17;12,23;9,24
Llanars;56;15;10,79;26,79
Ribes de Freser;71;8;5,76;11,27
Vilallonga de Ter;11;7;5,04;63,64
Vallfogona de Ripollès;7;7;5,04;100,00
Sant Pau de Segúries;20;6;4,32;30,00
Molló;7;6;4,32;85,71
Campdevànol;63;6;4,32;9,52
Llosses, les;11;5;3,60;45,45
Resto de municipios;43;14;10,07;32,56
Ripollès;1100;139;100,00;12,64

