Foreign population by age and sex. 2003
Alt Urgell
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,15,15,30,400,229
5-9 years,25,22,47,627,359
10-14 years,28,26,54,720,412
15-19 years,36,21,57,760,435
20-24 years,47,37,84,1120,641
25-29 years,42,38,80,1067,611
30-34 years,61,34,95,1267,725
35-39 years,44,44,88,1173,672
40-44 years,35,29,64,853,489
45-49 years,27,19,46,613,351
50-54 years,13,11,24,320,183
55-59 years,10,14,24,320,183
60-64 years,10,8,18,240,137
65-69 years,..,..,9,120,069
70-74 years,..,..,13,173,099
75-79 years,..,..,5,067,038
80-84 years,5,4,9,120,069
85 years or more,..,..,..,..,..
Total,408,342,750,10000,5725
%,5440,4560,10000,,

