Població estrangera a 1 de gener. Per districtes. 2000
Reus
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b3&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;148;16;5,52;10,81
Districte II;350;79;27,24;22,57
Districte III;363;56;19,31;15,43
Districte IV;135;31;10,69;22,96
Districte V;197;31;10,69;15,74
Districte VI;303;53;18,28;17,49
Districte VII;84;9;3,10;10,71
Districte VIII;101;14;4,83;13,86
Districte IX;17;..;..;..
Districte X;12;..;..;..
Total;1710;290;100,00;16,96

