Població estrangera a 1 de gener. Per municipis. 2022
Conca de Barberà
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c14
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Montblanc;1041;49;27,22;4,71
Santa Coloma de Queralt;324;38;21,11;11,73
Espluga de Francolí, l';418;32;17,78;7,66
Sarral;264;28;15,56;10,61
Vimbodí i Poblet;59;6;3,33;10,17
Barberà de la Conca;76;6;3,33;7,89
Solivella;28;4;2,22;14,29
Resta de municipis;202;17;9,44;8,42
Conca de Barberà;2412;180;100,00;7,46

