Total and foreign population series. 2000-2022
Camp de Tarragona
Geographical origin: Albania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d101&t=2021
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,535907,90415,315,0.06,0.35,101,47.20
2021,531487,89758,214,0.04,0.24,47,28.14
2020,529395,89960,167,0.03,0.19,40,31.50
2019,521286,83754,127,0.02,0.15,18,16.51
2018,515095,78915,109,0.02,0.14,29,36.25
2017,511335,76260,80,0.02,0.10,5,6.67
2016,511631,77661,75,0.01,0.10,-4,-5.06
2015,512300,80234,79,0.02,0.10,-12,-13.19
2014,515406,85306,91,0.02,0.11,-4,-4.21
2013,520200,92747,95,0.02,0.10,5,5.56
2012,521235,95088,90,0.02,0.09,12,15.38
2011,518655,94530,78,0.02,0.08,-3,-3.70
2010,517066,96516,81,0.02,0.08,3,3.85
2009,513580,95506,78,0.02,0.08,9,13.04
2008,504160,89158,69,0.01,0.08,-9,-11.54
2007,484442,73854,78,0.02,0.11,15,23.81
2006,467248,62326,63,0.01,0.10,36,133.33
2005,450148,51631,27,<0.01,0.05,15,125.00
2004,431686,38485,12,<0.01,0.03,5,71.43
2003,419179,30642,7,<0.01,0.02,..,..
2002,404673,21196,..,..,..,..,..
2001,392920,14316,..,..,..,..,..
2000,385406,10184,..,..,..,..,..

