Población extranjera a 1 de enero. Por municipios. 2002
Cerdanya
Origen geográfico: Unión Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Puigcerdà;727;144;58,06;19,81
Llívia;82;45;18,15;54,88
Alp;45;21;8,47;46,67
Bellver de Cerdanya;29;9;3,63;31,03
Bolvir;12;8;3,23;66,67
Fontanals de Cerdanya;8;4;1,61;50,00
Prullans;5;4;1,61;80,00
Resto de municipios;47;13;5,24;27,66
Cerdanya;955;248;100,00;25,97

