Població estrangera a 1 de gener. Per municipis. 2019
Ponent
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c2&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;26043;1198;29,16;4,60
Guissona;3700;1145;27,87;30,95
Tàrrega;3612;531;12,93;14,70
Cervera;1938;131;3,19;6,76
Portella, la;279;104;2,53;37,28
Mollerussa;3896;101;2,46;2,59
Artesa de Segre;716;83;2,02;11,59
Sant Guim de Freixenet;163;80;1,95;49,08
Balaguer;3891;68;1,66;1,75
Ponts;495;45;1,10;9,09
Torà;202;44;1,07;21,78
Alcarràs;2876;41;1,00;1,43
Palau d'Anglesola, el;192;36;0,88;18,75
Borges Blanques, les;827;35;0,85;4,23
Agramunt;914;35;0,85;3,83
Torrefarrera;523;33;0,80;6,31
Bellvís;422;28;0,68;6,64
Alpicat;424;23;0,56;5,42
Menàrguens;135;21;0,51;15,56
Rosselló;452;19;0,46;4,20
Torregrossa;379;14;0,34;3,69
Bellpuig;1160;13;0,32;1,12
Almacelles;1287;13;0,32;1,01
Vilanova de Bellpuig;112;12;0,29;10,71
Torre-serona;70;11;0,27;15,71
Castelló de Farfanya;48;11;0,27;22,92
Albatàrrec;468;11;0,27;2,35
Verdú;105;10;0,24;9,52
Ivars d'Urgell;220;9;0,22;4,09
Granja d'Escarp, la;203;9;0,22;4,43
Golmés;211;9;0,22;4,27
Alguaire;469;9;0,22;1,92
Vilagrassa;90;8;0,19;8,89
Torres de Segre;694;8;0,19;1,15
Alcoletge;460;8;0,19;1,74
Poal, el;83;6;0,15;7,23
Almenar;387;6;0,15;1,55
Torrefeta i Florejacs;36;5;0,12;13,89
Torrelameu;160;5;0,12;3,12
Puigverd de Lleida;82;5;0,12;6,10
Pobla de Cérvoles, la;9;5;0,12;55,56
Maials;153;5;0,12;3,27
Granadella, la;106;5;0,12;4,72
Castellserà;68;5;0,12;7,35
Bell-lloc d'Urgell;342;5;0,12;1,46
Belianes;59;5;0,12;8,47
Gimenells i el Pla de la Font;121;4;0,10;3,31
Tornabous;234;4;0,10;1,71
Soses;432;4;0,10;0,93
Sidamon;43;4;0,10;9,30
Cubells;32;4;0,10;12,50
Barbens;263;4;0,10;1,52
Arbeca;301;4;0,10;1,33
Anglesola;176;4;0,10;2,27
Resta de municipis;6498;63;1,53;0,97
Ponent;67261;4108;100,00;6,11

