Población extranjera a 1 de enero. Por países. 2004
Baix Penedès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Argentina;234;276;510;26,10;1,67
Colombia;196;288;484;24,77;1,30
Ecuador;104;150;254;13,00;0,30
Uruguay;71;57;128;6,55;1,28
Chile;37;62;99;5,07;0,99
Brasil;30;64;94;4,81;1,16
Cuba;29;59;88;4,50;1,33
República Dominicana;16;51;67;3,43;0,53
Venezuela;29;31;60;3,07;1,09
Perú;15;27;42;2,15;0,19
Estados Unidos de América;17;22;39;2,00;0,97
México;8;20;28;1,43;0,47
Bolívia;13;6;19;0,97;0,15
Paraguay;10;7;17;0,87;1,22
Honduras;5;5;10;0,51;0,37
Canada;..;..;5;0,26;0,97
Guatemala;..;..;5;0,26;1,78
Resto de países;..;..;5;0,26;..
Total continent;819;1135;1954;100,00;..

