Municipal distribution. 2013
Pallars Jussà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=a&t=2013
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Tremp,6.288,1.144,5810,1819
"Pobla de Segur, la",3.073,502,2550,1634
Isona i Conca Dellà,1.053,88,447,836
Salàs de Pallars,369,61,310,1653
"Torre de Cabdella, la",747,36,183,482
Talarn,436,35,178,803
Conca de Dalt,446,30,152,673
Senterada,140,22,112,1571
Gavet de la Conca,300,22,112,733
Abella de la Conca,165,13,066,788
Sant Esteve de la Sarga,134,7,036,522
Other municipalities,456,9,046,197
Pallars Jussà,13.607,1.969,10000,1447

