Población extranjera a 1 de enero. Por países. 2016
Comarques Centrals
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Rumanía;2540;2450;4990;55,77;5,49
Polonia;747;642;1389;15,52;13,60
Italia;312;242;554;6,19;1,12
Francia;226;227;453;5,06;1,43
Bulgaria;229;197;426;4,76;3,68
Reino Unido;142;117;259;2,89;1,39
Portugal;156;94;250;2,79;2,11
Alemania;103;90;193;2,16;1,06
Países Bajos;55;58;113;1,26;1,31
Lituania;23;34;57;0,64;2,82
Bélgica;30;14;44;0,49;0,91
República Checa;11;30;41;0,46;2,53
Irlanda;16;9;25;0,28;1,24
Eslovaquia;10;14;24;0,27;1,72
Austria;7;14;21;0,23;1,53
Hungría;12;9;21;0,23;1,30
Grecia;13;6;19;0,21;1,39
Dinamarca;7;8;15;0,17;1,27
Suecia;..;..;13;0,15;0,46
Letonia;5;8;13;0,15;1,50
Finlandia;..;..;9;0,10;1,06
Eslovenia;..;..;6;0,07;2,17
Croacia;..;..;5;0,06;0,85
Resto de países;..;..;7;0,08;..
Total subcontinent;4670;4277;8947;100,00;..

