Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Pallars Jussà
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;16;30;4,44;1,81
De 5 a 9 años;21;19;40;5,93;2,41
De 10 a 14 años;16;18;34;5,04;2,05
De 15 a 20 años;19;19;38;5,63;2,29
De 20 a 24 años;15;21;36;5,33;2,17
De 25 a 29 años;27;37;64;9,48;3,86
De 30 a 34 años;32;29;61;9,04;3,68
De 35 a 39 años;36;38;74;10,96;4,47
De 40 a 44 años;41;37;78;11,56;4,71
De 44 a 49 años;34;41;75;11,11;4,53
De 50 a 54 años;31;16;47;6,96;2,84
De 55 a 59 años;17;22;39;5,78;2,35
De 60 a 64 años;13;8;21;3,11;1,27
De 65 a 69 años;7;10;17;2,52;1,03
De 70 a 74 años;5;9;14;2,07;0,84
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;0,59;0,24
85 años o más;..;..;..;..;..
Total;330;345;675;100,00;40,74
%;48,89;51,11;100,00;;

