Población extranjera a 1 de enero. Por países. 2008
Provincia: Barcelona
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c12&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
México;2894;3584;6478;40,60;88,79
Honduras;1996;3828;5824;36,50;50,15
El Salvador;605;936;1541;9,66;88,82
Nicaragua;251;505;756;4,74;81,47
Guatemala;255;269;524;3,28;83,57
Panamá;203;244;447;2,80;88,51
Costa Rica;176;208;384;2,41;82,40
Resto de países;..;..;..;..;..
Total subcontinent;6380;9576;15956;100,00;..

