Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Santa Coloma de Gramenet
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;107;96;203;6,34;2,11
De 5 a 9 años;71;58;129;4,03;1,34
De 10 a 14 años;101;60;161;5,03;1,67
De 15 a 20 años;110;63;173;5,40;1,79
De 20 a 24 años;201;154;355;11,09;3,68
De 25 a 29 años;409;202;611;19,08;6,34
De 30 a 34 años;394;208;602;18,80;6,24
De 35 a 39 años;309;181;490;15,30;5,08
De 40 a 44 años;193;88;281;8,78;2,91
De 44 a 49 años;82;40;122;3,81;1,27
De 50 a 54 años;27;15;42;1,31;0,44
De 55 a 59 años;7;4;11;0,34;0,11
De 60 a 64 años;..;..;8;0,25;0,08
De 65 a 69 años;5;4;9;0,28;0,09
De 70 a 74 años;..;..;4;0,12;0,04
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2024;1178;3202;100,00;33,21
%;63,21;36,79;100,00;;

