Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Figueres
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;3,20;0,09
De 5 a 9 años;4;5;9;4,11;0,11
De 10 a 14 años;17;12;29;13,24;0,36
De 15 a 20 años;7;11;18;8,22;0,23
De 20 a 24 años;8;11;19;8,68;0,24
De 25 a 29 años;17;18;35;15,98;0,44
De 30 a 34 años;11;21;32;14,61;0,40
De 35 a 39 años;5;16;21;9,59;0,26
De 40 a 44 años;4;11;15;6,85;0,19
De 44 a 49 años;5;9;14;6,39;0,18
De 50 a 54 años;..;..;6;2,74;0,08
De 55 a 59 años;..;..;9;4,11;0,11
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;88;131;219;100,00;2,75
%;40,18;59,82;100,00;;

