Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Baix Ebre
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d345&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;13;20;3,57;0,12
De 5 a 9 anys;12;11;23;4,11;0,14
De 10 a 14 anys;29;35;64;11,43;0,39
De 15 a 19 anys;32;26;58;10,36;0,35
De 20 a 24 anys;27;27;54;9,64;0,32
De 25 a 29 anys;35;28;63;11,25;0,38
De 30 a 34 anys;31;41;72;12,86;0,43
De 35 a 39 anys;31;31;62;11,07;0,37
De 40 a 44 anys;35;35;70;12,50;0,42
De 45 a 49 anys;24;19;43;7,68;0,26
De 50 a 54 anys;7;9;16;2,86;0,10
De 55 a 59 anys;4;5;9;1,61;0,05
De 60 a 64 anys;..;..;4;0,71;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;275;285;560;100,00;3,37
%;49,11;50,89;100,00;;

