Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Baix Penedès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;465;456;921;14,00;5,85
De 5 a 9 anys;258;271;529;8,04;3,36
De 10 a 14 anys;228;223;451;6,86;2,86
De 15 a 19 anys;207;202;409;6,22;2,60
De 20 a 24 anys;275;315;590;8,97;3,75
De 25 a 29 anys;434;323;757;11,51;4,81
De 30 a 34 anys;573;302;875;13,30;5,55
De 35 a 39 anys;506;206;712;10,83;4,52
De 40 a 44 anys;360;170;530;8,06;3,36
De 45 a 49 anys;246;121;367;5,58;2,33
De 50 a 54 anys;116;58;174;2,65;1,10
De 55 a 59 anys;83;40;123;1,87;0,78
De 60 a 64 anys;33;25;58;0,88;0,37
De 65 a 69 anys;24;15;39;0,59;0,25
De 70 a 74 anys;18;7;25;0,38;0,16
De 75 a 79 anys;5;7;12;0,18;0,08
De 80 a 84 anys;..;..;4;0,06;0,03
85 anys o més;..;..;..;..;..
Total;3832;2745;6577;100,00;41,75
%;58,26;41,74;100,00;;

