Població estrangera a 1 de gener. Per països. 2020
Prat de Llobregat, el
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;265;292;557;53,66;0,86
Pakistan;219;100;319;30,73;0,58
Índia;55;32;87;8,38;0,29
Bangladesh;24;10;34;3,28;0,37
Afganistan;..;..;7;0,67;2,89
Filipines;..;..;7;0,67;0,06
Iran;..;..;7;0,67;0,40
Japó;..;..;4;0,39;0,16
Nepal;..;..;4;0,39;0,16
Resta de països;8;4;12;1,16;..
Total continent;587;451;1038;100,00;..

