Municipal distribution. 2009
Baix Camp
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c17&t=2009
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Reus,20.707,697,7634,337
Cambrils,6.885,144,1577,209
Mont-roig del Camp,3.674,21,230,057
"Selva del Camp, la",492,15,164,305
Vandellòs i l'Hospitalet de l'Infant,906,12,131,132
Riudoms,912,12,131,132
Vinyols i els Arcs,367,6,066,163
Castellvell del Camp,71,4,044,563
Other municipalities,1.907,2,022,010
Baix Camp,35.921,913,10000,254

