Foreign population by age and sex. 2017
Priorat
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2017
Categoria,Men,Women,Total,% of the population
0-4 years,25,35,60,579
5-9 years,30,33,63,608
10-14 years,22,16,38,366
15-19 years,27,25,52,501
20-24 years,35,32,67,646
25-29 years,61,36,97,935
30-34 years,63,61,124,1196
35-39 years,67,63,130,1254
40-44 years,76,40,116,1119
45-49 years,57,40,97,935
50-54 years,33,37,70,675
55-59 years,30,20,50,482
60-64 years,10,8,18,174
65-69 years,12,7,19,183
70-74 years,4,12,16,154
75-79 years,7,4,11,106
80-84 years,..,..,4,039
85 years or more,..,..,5,048
Total,563,474,1.037,10000
%,5429,4571,10000,

