Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Lleida
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;97;79;176;10,69;1,74
De 5 a 9 anys;51;46;97;5,89;0,96
De 10 a 14 anys;33;30;63;3,83;0,62
De 15 a 19 anys;58;41;99;6,01;0,98
De 20 a 24 anys;105;77;182;11,05;1,80
De 25 a 29 anys;183;77;260;15,79;2,57
De 30 a 34 anys;207;86;293;17,79;2,90
De 35 a 39 anys;171;55;226;13,72;2,23
De 40 a 44 anys;100;31;131;7,95;1,30
De 45 a 49 anys;38;19;57;3,46;0,56
De 50 a 54 anys;18;12;30;1,82;0,30
De 55 a 59 anys;6;5;11;0,67;0,11
De 60 a 64 anys;..;..;10;0,61;0,10
De 65 a 69 anys;..;..;7;0,43;0,07
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1077;570;1647;100,00;16,28
%;65,39;34,61;100,00;;

