Distribution by countries. 2004
Vallès Occidental
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2004
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,8.677,4.516,13.193,2513,920
Ecuador,4.621,5.494,10.115,1926,1199
Colombia,1.438,1.760,3.198,609,857
Argentina,1.266,1.237,2.503,477,821
Italy,967,646,1.613,307,781
Bolivia,696,913,1.609,306,1239
Romania,826,710,1.536,293,630
China,637,622,1.259,240,640
Peru,579,679,1.258,240,576
Uruguay,584,643,1.227,234,1227
France,591,616,1.207,230,693
Dominican Republic,338,667,1.005,191,788
Germany,493,411,904,172,645
Chile,409,364,773,147,770
Senegal,621,96,717,137,985
Cuba,291,423,714,136,1083
United Kingdom,398,307,705,134,630
Venezuela,271,367,638,122,1164
Mexico,245,355,600,114,1002
"Gambia, the",449,128,577,110,516
Brazil,190,360,550,105,678
Portugal,280,256,536,102,941
Ukraine,228,220,448,085,510
Rusia,159,286,445,085,558
Pakistan,319,63,382,073,259
Bulgaria,206,160,366,070,666
United States of America,191,160,351,067,877
Netherlands,169,130,299,057,544
Algeria,151,66,217,041,363
Mali,169,22,191,036,664
Poland,106,75,181,034,570
Belgium,104,71,175,033,498
Guinea,136,28,164,031,657
Mauritania,148,16,164,031,1174
Honduras,63,94,157,030,587
Nigeria,109,44,153,029,609
Japan,58,57,115,022,701
Ghana,93,19,112,021,542
Equatorial Guinea,35,71,106,020,1059
Paraguay,43,59,102,019,730
Ireland,50,33,83,016,1005
Philippines,19,60,79,015,126
Sweden,41,36,77,015,671
El Salvador,31,44,75,014,735
Switzerland,38,32,70,013,298
South Korea,20,44,64,012,1170
Denmark,32,25,57,011,742
Andorra,25,32,57,011,832
India,39,17,56,011,094
Canada,33,22,55,010,1070
Nicaragua,18,32,50,010,1587
Moldova,16,33,49,009,329
Austria,27,21,48,009,563
Bosnia and Herzegovina,24,24,48,009,1098
Croatia,23,23,46,009,1117
Iran (Islamic Republic of),24,16,40,008,891
Finland,19,20,39,007,965
Syria,24,14,38,007,856
Armenia,19,18,37,007,213
Egypt,28,9,37,007,636
Guatemala,11,23,34,006,1210
Israel,19,14,33,006,600
Jordan,21,11,32,006,1495
Georgia,24,6,30,006,209
Congo (Republic of the),19,11,30,006,1010
Guinea-Bissau,26,4,30,006,560
Turkey,18,12,30,006,898
Czech Republic,7,21,28,005,329
Tunisia,19,9,28,005,800
Côte d'Ivoire,20,7,27,005,1174
Greece,15,10,25,005,530
Sierra Leone,21,4,25,005,740
Hungary,7,16,23,004,665
Macedonia,9,14,23,004,1544
Cameroon,10,12,22,004,343
Australia,15,7,22,004,761
Albania,12,9,21,004,814
Lebanon,11,10,21,004,648
Norway,8,12,20,004,568
Slovakia,9,11,20,004,256
Panama,7,13,20,004,830
Belarus,..,..,18,003,281
Lithuania,8,10,18,003,175
Costa Rica,6,9,15,003,647
Angola,10,4,14,003,805
Thailand,..,..,14,003,927
Iceland,8,4,12,002,909
South Africa,6,6,12,002,839
Burkina Faso,..,..,11,002,1089
Latvia,..,..,10,002,383
Serbia and Montenegro,..,..,10,002,112
Kenya,6,4,10,002,1042
Dominica,4,6,10,002,578
Mozambique,5,4,9,002,1875
Benin,..,..,8,002,1311
Liberia,4,4,8,002,755
Nepal,..,..,8,002,333
Slovenia,..,..,7,001,814
Bangladesh,..,..,6,001,035
Indonesia,..,..,6,001,1000
Luxembourg,..,..,5,<001,625
Sudan,..,..,5,<001,714
Iraq,..,..,5,<001,291
Kazakhstan,..,..,5,<001,521
Cape Verd,..,..,4,<001,656
New Zealand,..,..,4,<001,500
Other countries,24,19,43,008,..
Country unknown,2,6,8,002,..
Stateless,..,..,8,002,2162
Total,28.352,24.155,52.507,10000,..

