Total and foreign population series. 2000-2022
Alt Penedès
Geographical origin: Brazil
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d342
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,110929,11998,122,0.11,1.02,-2,-1.61
2021,110172,12046,124,0.11,1.03,10,8.77
2020,109606,12337,114,0.10,0.92,20,21.28
2019,108411,11669,94,0.09,0.81,-3,-3.09
2018,108122,11304,97,0.09,0.86,10,11.49
2017,106930,10738,87,0.08,0.81,-9,-9.38
2016,106275,10699,96,0.09,0.90,21,28.00
2015,106168,10882,75,0.07,0.69,-7,-8.54
2014,106262,11741,82,0.08,0.70,-7,-7.87
2013,106242,12437,89,0.08,0.72,0,0.00
2012,106252,12939,89,0.08,0.69,-6,-6.32
2011,105670,13140,95,0.09,0.72,-34,-26.36
2010,104589,13011,129,0.12,0.99,-2,-1.53
2009,104353,13411,131,0.13,0.98,2,1.55
2008,101758,12167,129,0.13,1.06,34,35.79
2007,98856,11122,95,0.10,0.85,15,18.75
2006,96779,10736,80,0.08,0.75,13,19.40
2005,93408,9132,67,0.07,0.73,28,71.79
2004,89444,7188,39,0.04,0.54,11,39.29
2003,86306,5937,28,0.03,0.47,12,75.00
2002,82678,4311,16,0.02,0.37,3,23.08
2001,79712,3057,13,0.02,0.43,6,85.71
2000,77622,1962,7,<0.01,0.36,..,..

