Foreign population by age and sex. 2007
Sant Feliu de Llobregat
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,342,012
5-9 years,..,..,..,..,..
10-14 years,..,..,..,..,..
15-19 years,..,..,7,598,022
20-24 years,12,10,22,1880,068
25-29 years,4,7,11,940,034
30-34 years,11,5,16,1368,049
35-39 years,14,6,20,1709,062
40-44 years,11,5,16,1368,049
45-49 years,..,..,7,598,022
50-54 years,..,..,4,342,012
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,70,47,117,10000,362
%,5983,4017,10000,,

