Población extranjera a 1 de enero. Por municipios. 2021
Penedès
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c18&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sitges;7198;287;13,75;3,99
Vilafranca del Penedès;5476;276;13,22;5,04
Igualada;5302;264;12,65;4,98
Vilanova i la Geltrú;7539;221;10,59;2,93
Vendrell, el;6002;188;9,01;3,13
Calafell;5495;175;8,39;3,18
Sant Pere de Ribes;4882;90;4,31;1,84
Sant Sadurní d'Anoia;1136;70;3,35;6,16
Piera;1311;66;3,16;5,03
Masquefa;598;61;2,92;10,20
Arboç, l';1388;48;2,30;3,46
Cunit;2361;47;2,25;1,99
Cubelles;1810;40;1,92;2,21
Santa Margarida i els Monjos;1045;38;1,82;3,64
Santa Margarida de Montbui;1212;38;1,82;3,14
Gelida;805;30;1,44;3,73
Capellades;348;25;1,20;7,18
Vilanova del Camí;943;14;0,67;1,48
Olèrdola;326;11;0,53;3,37
Òdena;199;9;0,43;4,52
Hostalets de Pierola, els;283;8;0,38;2,83
Carme;87;7;0,34;8,05
Canyelles;476;7;0,34;1,47
Sant Jaume dels Domenys;202;7;0,34;3,47
Llorenç del Penedès;118;7;0,34;5,93
Sant Martí Sarroca;294;6;0,29;2,04
Montmell, el;128;6;0,29;4,69
Sant Quintí de Mediona;397;5;0,24;1,26
Granada, la;167;5;0,24;2,99
Vallbona d'Anoia;78;4;0,19;5,13
Torrelles de Foix;337;4;0,19;1,19
Pla del Penedès, el;119;4;0,19;3,36
Resto de municipios;5012;19;0,91;0,38
Penedès;63074;2087;100,00;3,31

