Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Baix Penedès
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;1,06;0,03
De 5 a 9 anys;6;6;12;3,17;0,08
De 10 a 14 anys;9;16;25;6,60;0,18
De 15 a 19 anys;10;14;24;6,33;0,17
De 20 a 24 anys;16;17;33;8,71;0,23
De 25 a 29 anys;20;19;39;10,29;0,27
De 30 a 34 anys;15;26;41;10,82;0,29
De 35 a 39 anys;27;27;54;14,25;0,38
De 40 a 44 anys;23;16;39;10,29;0,27
De 45 a 49 anys;17;26;43;11,35;0,30
De 50 a 54 anys;12;13;25;6,60;0,18
De 55 a 59 anys;6;7;13;3,43;0,09
De 60 a 64 anys;..;..;8;2,11;0,06
De 65 a 69 anys;..;..;7;1,85;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;1,32;0,04
De 80 a 84 anys;..;..;4;1,06;0,03
85 anys o més;..;..;..;..;..
Total;168;211;379;100,00;2,67
%;44,33;55,67;100,00;;

