Població estrangera a 1 de gener. Per països. 2002
Baix Penedès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Alemanya;126;110;236;19,62;1,93
França;79;93;172;14,30;1,28
Itàlia;94;47;141;11,72;1,29
Romania;68;30;98;8,15;1,51
Regne Unit;46;42;88;7,32;1,14
Països Baixos;42;34;76;6,32;1,75
Bèlgica;29;30;59;4,90;1,96
Suïssa;28;29;57;4,74;2,59
Polònia;22;19;41;3,41;2,66
Portugal;19;19;38;3,16;0,85
Txèquia;9;23;32;2,66;5,62
Bòsnia i Hercegovina;17;15;32;2,66;7,71
Ucraïna;10;13;23;1,91;0,65
Sèrbia i Montenegro;11;8;19;1,58;2,33
Àustria;..;..;10;0,83;1,62
Rússia;5;5;10;0,83;0,25
Suècia;..;..;9;0,75;1,22
Irlanda;4;4;8;0,67;1,59
Noruega;..;..;8;0,67;3,56
Andorra;..;..;6;0,50;0,95
Macedònia del Nord;..;..;6;0,50;6,12
Turquia;..;..;6;0,50;2,54
Dinamarca;..;..;4;0,33;0,66
Moldàvia;..;..;4;0,33;0,83
Eslovènia;..;..;4;0,33;7,69
Resta de països;7;9;16;1,33;..
Total continent;642;561;1203;100,00;..

