Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Manresa
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;25;43;3,09;0,37
De 5 a 9 anys;14;12;26;1,87;0,22
De 10 a 14 anys;39;27;66;4,74;0,56
De 15 a 19 anys;57;52;109;7,84;0,93
De 20 a 24 anys;61;63;124;8,91;1,06
De 25 a 29 anys;56;75;131;9,42;1,12
De 30 a 34 anys;69;102;171;12,29;1,46
De 35 a 39 anys;76;137;213;15,31;1,82
De 40 a 44 anys;59;91;150;10,78;1,28
De 45 a 49 anys;68;70;138;9,92;1,18
De 50 a 54 anys;38;52;90;6,47;0,77
De 55 a 59 anys;24;32;56;4,03;0,48
De 60 a 64 anys;15;23;38;2,73;0,32
De 65 a 69 anys;7;10;17;1,22;0,15
De 70 a 74 anys;..;..;8;0,58;0,07
De 75 a 79 anys;..;..;10;0,72;0,09
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;605;786;1391;100,00;11,88
%;43,49;56,51;100,00;;

