Población extranjera a 1 de enero. Por países. 2001
Garraf
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
China;43;41;84;45,41;1,27
Filipinas;11;22;33;17,84;0,89
Irán;9;5;14;7,57;3,83
Israel;6;7;13;7,03;6,40
Japón;7;5;12;6,49;1,19
Índia;4;5;9;4,86;0,51
Líbano;..;..;5;2,70;1,92
Resto de países;5;7;12;6,49;..
No consta país;2;1;3;1,62;..
Total continent;91;94;185;100,00;..

