Población a 1 de enero. Total y extranjera. 2000-2022
Badalona
Origen geográfico: Lituania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d142
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;223506;35215;22;<0,01;0,06;-4;-15,38
2021;223006;34361;26;0,01;0,08;-1;-3,70
2020;223166;33678;27;0,01;0,08;9;50,00
2019;220440;30452;18;<0,01;0,06;1;5,88
2018;217741;27758;17;<0,01;0,06;5;41,67
2017;215848;26107;12;<0,01;0,05;-2;-14,29
2016;215634;26193;14;<0,01;0,05;-6;-30,00
2015;215654;26375;20;<0,01;0,08;2;11,11
2014;217210;29437;18;<0,01;0,06;-2;-10,00
2013;219708;32023;20;<0,01;0,06;0;0,00
2012;220977;33253;20;<0,01;0,06;-2;-9,09
2011;219786;32620;22;0,01;0,07;4;22,22
2010;218886;32203;18;<0,01;0,06;-6;-25,00
2009;219547;33085;24;0,01;0,07;3;14,29
2008;215329;28373;21;<0,01;0,07;7;50,00
2007;216201;26607;14;<0,01;0,05;8;133,33
2006;221520;29345;6;<0,01;0,02;..;..
2005;218553;23625;..;..;..;..;..
2004;214874;17788;..;..;..;..;..
2003;214440;13394;..;..;..;..;..
2002;210370;7919;..;..;..;..;..
2001;208994;4840;..;..;..;..;..
2000;208944;3055;..;..;..;..;..

