Población extranjera a 1 de enero. Por municipios. 2020
Alt Empordà
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c1&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelló d'Empúries;4878;2292;19,70;46,99
Roses;5973;2241;19,27;37,52
Figueres;12869;1936;16,64;15,04
Escala, l';3184;1539;13,23;48,34
Sant Pere Pescador;775;282;2,42;36,39
Palau-saverdera;392;282;2,42;71,94
Llançà;641;263;2,26;41,03
Cadaqués;615;259;2,23;42,11
Jonquera, la;1145;208;1,79;18,17
Peralada;255;155;1,33;60,78
Pau;158;129;1,11;81,65
Navata;177;103;0,89;58,19
Torroella de Fluvià;158;101;0,87;63,92
Garriguella;170;99;0,85;58,24
Port de la Selva, el;238;87;0,75;36,55
Vilafant;309;81;0,70;26,21
Portbou;161;78;0,67;48,45
Bàscara;111;75;0,64;67,57
Capmany;114;71;0,61;62,28
Vilajuïga;130;70;0,60;53,85
Fortià;118;68;0,58;57,63
Agullana;146;67;0,58;45,89
Cabanes;184;65;0,56;35,33
Ventalló;130;54;0,46;41,54
Llers;120;51;0,44;42,50
Armentera, l';141;50;0,43;35,46
Vila-sacra;100;48;0,41;48,00
Sant Llorenç de la Muga;61;48;0,41;78,69
Avinyonet de Puigventós;87;45;0,39;51,72
Cabanelles;55;41;0,35;74,55
Darnius;73;40;0,34;54,79
Colera;67;40;0,34;59,70
Cantallops;52;40;0,34;76,92
Pont de Molins;49;38;0,33;77,55
Vilamalla;65;36;0,31;55,38
Garrigàs;38;30;0,26;78,95
Sant Miquel de Fluvià;97;27;0,23;27,84
Masarac i Vilarnadal;62;27;0,23;43,55
Vilamaniscle;31;25;0,21;80,65
Vilabertran;64;25;0,21;39,06
Vilamacolum;118;24;0,21;20,34
Sant Climent Sescebes;79;24;0,21;30,38
Saus, Camallera i Llampaies;75;23;0,20;30,67
Rabós;27;23;0,20;85,19
Espolla;39;22;0,19;56,41
Maçanet de Cabrenys;66;21;0,18;31,82
Cistella;28;21;0,18;75,00
Biure;31;19;0,16;61,29
Vilanant;35;19;0,16;54,29
Terrades;30;18;0,15;60,00
Pontós;31;17;0,15;54,84
Boadella i les Escaules;26;17;0,15;65,38
Vilaür;21;16;0,14;76,19
Viladamat;37;16;0,14;43,24
Riumors;31;16;0,14;51,61
Lladó;61;16;0,14;26,23
Pedret i Marzà;17;15;0,13;88,24
Sant Mori;20;13;0,11;65,00
Albanyà;20;13;0,11;65,00
Ordis;24;12;0,10;50,00
Far d'Empordà, el;29;12;0,10;41,38
Mollet de Peralada;17;9;0,08;52,94
Borrassà;42;8;0,07;19,05
Vajol, la;21;8;0,07;38,10
Selva de Mar, la;13;5;0,04;38,46
Santa Llogaia d'Àlguema;12;4;0,03;33,33
Resto de municipios;19;5;0,04;26,32
Alt Empordà;35162;11632;100,00;33,08

