Población extranjera a 1 de enero. Por distritos. 2005
Reus
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c13&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;781;19;4,80;2,43
Distrito II;2393;99;25,00;4,14
Distrito III;2400;92;23,23;3,83
Distrito IV;1513;47;11,87;3,11
Distrito V;1578;79;19,95;5,01
Distrito VI;1693;34;8,59;2,01
Distrito VII;647;8;2,02;1,24
Distrito VIII;628;11;2,78;1,75
Distrito IX;49;..;..;..
Distrito X;78;6;1,52;7,69
Total;11760;396;100,00;3,37

