Població estrangera a 1 de gener. Per municipis. 2017
Segrià
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;24905;7461;55,84;29,96
Alcarràs;2745;1550;11,60;56,47
Almacelles;1300;551;4,12;42,38
Torres de Segre;623;474;3,55;76,08
Albatàrrec;508;366;2,74;72,05
Torrefarrera;568;363;2,72;63,91
Alcoletge;430;266;1,99;61,86
Rosselló;405;243;1,82;60,00
Alpicat;427;221;1,65;51,76
Seròs;482;213;1,59;44,19
Alguaire;432;201;1,50;46,53
Aitona;753;174;1,30;23,11
Almenar;412;159;1,19;38,59
Vilanova de la Barca;171;137;1,03;80,12
Artesa de Lleida;165;83;0,62;50,30
Alfarràs;317;82;0,61;25,87
Soses;355;79;0,59;22,25
Alamús, els;105;76;0,57;72,38
Portella, la;247;75;0,56;30,36
Gimenells i el Pla de la Font;100;70;0,52;70,00
Puigverd de Lleida;94;69;0,52;73,40
Massalcoreig;148;69;0,52;46,62
Sunyer;96;58;0,43;60,42
Maials;147;58;0,43;39,46
Granja d'Escarp, la;209;50;0,37;23,92
Vilanova de Segrià;103;47;0,35;45,63
Corbins;170;41;0,31;24,12
Benavent de Segrià;104;26;0,19;25,00
Almatret;26;21;0,16;80,77
Montoliu de Lleida;52;20;0,15;38,46
Sudanell;60;19;0,14;31,67
Torre-serona;56;13;0,10;23,21
Alfés;28;9;0,07;32,14
Sarroca de Lleida;9;6;0,04;66,67
Aspa;8;4;0,03;50,00
Resta de municipis;19;7;0,05;36,84
Segrià;36779;13361;100,00;36,33

