Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Sant Cugat del Vallès
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;6,21;0,10
De 5 a 9 años;4;5;9;6,21;0,10
De 10 a 14 años;..;..;4;2,76;0,04
De 15 a 20 años;..;..;11;7,59;0,12
De 20 a 24 años;..;..;10;6,90;0,11
De 25 a 29 años;..;..;22;15,17;0,25
De 30 a 34 años;..;..;25;17,24;0,28
De 35 a 39 años;16;5;21;14,48;0,24
De 40 a 44 años;9;4;13;8,97;0,15
De 44 a 49 años;..;..;7;4,83;0,08
De 50 a 54 años;..;..;9;6,21;0,10
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;110;35;145;100,00;1,63
%;75,86;24,14;100,00;;

