Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Catalunya
Origen geogràfic: Finlàndia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d109&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;7;17;4,70;<0,01
De 5 a 9 anys;7;11;18;4,97;<0,01
De 10 a 14 anys;7;5;12;3,31;<0,01
De 15 a 19 anys;..;..;6;1,66;<0,01
De 20 a 24 anys;7;22;29;8,01;<0,01
De 25 a 29 anys;18;38;56;15,47;0,01
De 30 a 34 anys;21;31;52;14,36;<0,01
De 35 a 39 anys;17;21;38;10,50;<0,01
De 40 a 44 anys;20;18;38;10,50;<0,01
De 45 a 49 anys;6;13;19;5,25;<0,01
De 50 a 54 anys;14;21;35;9,67;<0,01
De 55 a 59 anys;7;9;16;4,42;<0,01
De 60 a 64 anys;..;..;10;2,76;<0,01
De 65 a 69 anys;..;..;9;2,49;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;147;215;362;100,00;0,07
%;40,61;59,39;100,00;;

