Foreign population by age and sex. 2018
Pla de l'Estany
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,18,23,41,484,091
5-9 years,12,11,23,272,051
10-14 years,20,12,32,378,071
15-19 years,24,28,52,614,116
20-24 years,31,64,95,1122,212
25-29 years,39,65,104,1228,232
30-34 years,53,73,126,1488,281
35-39 years,40,58,98,1157,218
40-44 years,39,55,94,1110,209
45-49 years,23,40,63,744,140
50-54 years,21,31,52,614,116
55-59 years,4,15,19,224,042
60-64 years,4,17,21,248,047
65-69 years,..,..,11,130,024
70-74 years,..,..,6,071,013
75-79 years,..,..,5,059,011
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,335,512,847,10000,1886
%,3955,6045,10000,,

