Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Castelldefels
Origen geogràfic: Argentina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d340&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;5;13;3,05;0,11
De 5 a 9 anys;..;..;7;1,64;0,06
De 10 a 14 anys;5;6;11;2,58;0,09
De 15 a 19 anys;8;9;17;3,99;0,14
De 20 a 24 anys;12;11;23;5,40;0,19
De 25 a 29 anys;12;23;35;8,22;0,29
De 30 a 34 anys;27;32;59;13,85;0,49
De 35 a 39 anys;33;22;55;12,91;0,46
De 40 a 44 anys;29;25;54;12,68;0,45
De 45 a 49 anys;20;23;43;10,09;0,36
De 50 a 54 anys;17;18;35;8,22;0,29
De 55 a 59 anys;5;17;22;5,16;0,18
De 60 a 64 anys;10;4;14;3,29;0,12
De 65 a 69 anys;5;6;11;2,58;0,09
De 70 a 74 anys;6;5;11;2,58;0,09
De 75 a 79 anys;..;..;7;1,64;0,06
De 80 a 84 anys;..;..;5;1,17;0,04
85 anys o més;..;..;4;0,94;0,03
Total;208;218;426;100,00;3,54
%;48,83;51,17;100,00;;

