Foreign population by age and sex. 2020
Penedès
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,42,47,89,711,014
5-9 years,40,28,68,543,011
10-14 years,26,15,41,327,007
15-19 years,70,15,85,679,014
20-24 years,51,19,70,559,011
25-29 years,63,33,96,767,016
30-34 years,100,49,149,1190,024
35-39 years,168,52,220,1757,036
40-44 years,165,53,218,1741,035
45-49 years,98,18,116,927,019
50-54 years,48,8,56,447,009
55-59 years,24,4,28,224,005
60-64 years,..,..,9,072,001
65-69 years,..,..,5,040,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,907,345,1.252,10000,202
%,7244,2756,10000,,

