Distribution by countries of the subcontinent. 2009
Province: Barcelona
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c20&t=2009
Categoria,Men,Women,National population,% of  subcontinent's total population subcontinente in the province,% of country's total population in Catalonia
Israel,367,282,649,3403,8758
Syria,289,169,458,2402,8980
Lebanon,218,139,357,1872,9061
Jordan,151,58,209,1096,9048
Iraq,69,51,120,629,8824
Azerbaijan,27,34,61,320,7821
Saudi Arabia,24,16,40,210,10000
Kuwait,..,..,5,026,10000
United Arab Emirates,..,..,4,021,5714
Other countries,..,..,4,021,..
Total subcontinent,1.156,751,1.907,10000,..

