Población extranjera a 1 de enero. Por municipios. 2018
Gironès
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b2&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salt;11599;7765;50,85;66,95
Girona;18972;5143;33,68;27,11
Cassà de la Selva;1766;807;5,28;45,70
Llagostera;1309;798;5,23;60,96
Celrà;1213;222;1,45;18,30
Flaçà;250;92;0,60;36,80
Bescanó;220;68;0,45;30,91
Sarrià de Ter;354;67;0,44;18,93
Sant Julià de Ramis;252;64;0,42;25,40
Bordils;275;46;0,30;16,73
Quart;141;44;0,29;31,21
Sant Jordi Desvalls;71;35;0,23;49,30
Sant Gregori;145;32;0,21;22,07
Sant Martí Vell;36;19;0,12;52,78
Cervià de Ter;108;17;0,11;15,74
Juià;35;14;0,09;40,00
Sant Martí de Llémena;52;11;0,07;21,15
Fornells de la Selva;97;9;0,06;9,28
Sant Joan de Mollet;37;6;0,04;16,22
Resto de municipios;170;11;0,07;6,47
Gironès;37102;15270;100,00;41,16

