Població estrangera a 1 de gener. Per municipis. 2022
Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Lleida;140797;29129;39,33;20,69
Balaguer;17460;4178;5,64;23,93
Tàrrega;17810;4078;5,51;22,90
Mollerussa;14730;4031;5,44;27,37
Guissona;7390;3925;5,30;53,11
Alcarràs;9637;2979;4,02;30,91
Cervera;9393;2088;2,82;22,23
Almacelles;6922;1466;1,98;21,18
Bellpuig;5168;1161;1,57;22,47
Borges Blanques, les;6248;1005;1,36;16,09
Agramunt;5479;989;1,34;18,05
Aitona;2521;891;1,20;35,34
Juneda;3558;865;1,17;24,31
Artesa de Segre;3470;777;1,05;22,39
Torres de Segre;2248;707;0,95;31,45
Torrefarrera;4730;602;0,81;12,73
Ponts;2661;572;0,77;21,50
Seròs;1890;557;0,75;29,47
Alguaire;3040;554;0,75;18,22
Soses;1784;494;0,67;27,69
Rosselló;3278;487;0,66;14,86
Albatàrrec;2217;475;0,64;21,43
Bellvís;2243;462;0,62;20,60
Alcoletge;3470;461;0,62;13,29
Almenar;3401;455;0,61;13,38
Linyola;2723;400;0,54;14,69
Alpicat;6333;394;0,53;6,22
Alfarràs;2795;391;0,53;13,99
Torregrossa;2155;380;0,51;17,63
Bell-lloc d'Urgell;2342;376;0,51;16,05
Barbens;979;363;0,49;37,08
Arbeca;2100;324;0,44;15,43
Albesa;1579;292;0,39;18,49
Portella, la;718;288;0,39;40,11
Vilanova de la Barca;1110;266;0,36;23,96
Ivars d'Urgell;1560;259;0,35;16,60
Granja d'Escarp, la;923;242;0,33;26,22
Vallfogona de Balaguer;1935;241;0,33;12,45
Golmés;1893;235;0,32;12,41
Tornabous;847;231;0,31;27,27
Palau d'Anglesola, el;2191;226;0,31;10,31
Corbins;1462;215;0,29;14,71
Térmens;1363;201;0,27;14,75
Torrelameu;765;188;0,25;24,58
Artesa de Lleida;1505;185;0,25;12,29
Sant Guim de Freixenet;1120;182;0,25;16,25
Maials;911;181;0,24;19,87
Fuliola, la;1238;179;0,24;14,46
Benavent de Segrià;1563;173;0,23;11,07
Anglesola;1350;173;0,23;12,81
Torà;1224;163;0,22;13,32
Massalcoreig;589;151;0,20;25,64
Vilanova de Segrià;1021;149;0,20;14,59
Miralcamp;1364;148;0,20;10,85
Gimenells i el Pla de la Font;1109;139;0,19;12,53
Granadella, la;724;137;0,18;18,92
Bellcaire d'Urgell;1229;129;0,17;10,50
Vilanova de Bellpuig;1179;124;0,17;10,52
Puigverd de Lleida;1398;113;0,15;8,08
Sudanell;873;112;0,15;12,83
Alamús, els;781;109;0,15;13,96
Menàrguens;774;108;0,15;13,95
Vilagrassa;605;106;0,14;17,52
Castelldans;895;106;0,14;11,84
Poal, el;667;86;0,12;12,89
Castellserà;961;80;0,11;8,32
Castellnou de Seana;715;80;0,11;11,19
Verdú;851;78;0,11;9,17
Àger;580;76;0,10;13,10
Sunyer;332;71;0,10;21,39
Vila-sana;767;70;0,09;9,13
Puigverd d'Agramunt;253;66;0,09;26,09
Torre-serona;387;59;0,08;15,25
Sidamon;759;59;0,08;7,77
Montoliu de Lleida;494;57;0,08;11,54
Os de Balaguer;1046;56;0,08;5,35
Belianes;508;56;0,08;11,02
Albi, l';755;56;0,08;7,42
Fondarella;778;54;0,07;6,94
Torrefeta i Florejacs;621;53;0,07;8,53
Castelló de Farfanya;508;53;0,07;10,43
Soleràs, el;330;52;0,07;15,76
Massoteres;220;51;0,07;23,18
Juncosa;401;47;0,06;11,72
Guimerà;261;46;0,06;17,62
Vilanova de Meià;413;41;0,06;9,93
Preixana;404;38;0,05;9,41
Foradada;191;37;0,05;19,37
Algerri;422;37;0,05;8,77
Penelles;430;35;0,05;8,14
Bovera;263;32;0,04;12,17
Plans de Sió, els;490;31;0,04;6,33
Sant Ramon;480;31;0,04;6,46
Ivars de Noguera;327;31;0,04;9,48
Cervià de les Garrigues;642;31;0,04;4,83
Camarasa;786;29;0,04;3,69
Vinaixa;465;28;0,04;6,02
Cubells;356;28;0,04;7,87
