Población a 1 de enero. Total y extranjera. 2000-2022
Sant Cugat del Vallès
Origen geográfico: Polonia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d122
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;95725;12617;150;0,16;1,19;5;3,45
2021;94012;12103;145;0,15;1,20;6;4,32
2020;92977;12194;139;0,15;1,14;31;28,70
2019;91006;11241;108;0,12;0,96;11;11,34
2018;90664;10847;97;0,11;0,89;18;22,78
2017;89516;10267;79;0,09;0,77;2;2,60
2016;88921;10236;77;0,09;0,75;15;24,19
2015;87830;9976;62;0,07;0,62;11;21,57
2014;87118;10452;51;0,06;0,49;2;4,08
2013;86108;10963;49;0,06;0,45;4;8,89
2012;84946;11070;45;0,05;0,41;4;9,76
2011;83337;11180;41;0,05;0,37;0;0,00
2010;81745;11661;41;0,05;0,35;6;17,14
2009;79253;11021;35;0,04;0,32;-2;-5,41
2008;76274;9793;37;0,05;0,38;2;5,71
2007;74345;8910;35;0,05;0,39;-1;-2,78
2006;73774;8884;36;0,05;0,41;8;28,57
2005;70514;8186;28;0,04;0,34;4;16,67
2004;65061;7013;24;0,04;0,34;5;26,32
2003;63132;6559;19;0,03;0,29;9;90,00
2002;59837;4771;10;0,02;0,21;2;25,00
2001;55825;3257;8;0,01;0,25;3;60,00
2000;52654;2322;5;<0,01;0,22;..;..

