Foreign population by age and sex. 2003
Barcelonès
Geographical origin: Equatorial Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d220&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,7,13,345,<001
5-9 years,8,6,14,371,<001
10-14 years,16,13,29,769,001
15-19 years,8,36,44,1167,002
20-24 years,15,50,65,1724,003
25-29 years,20,46,66,1751,003
30-34 years,20,36,56,1485,003
35-39 years,6,18,24,637,001
40-44 years,..,..,19,504,<001
45-49 years,..,..,9,239,<001
50-54 years,..,..,13,345,<001
55-59 years,..,..,7,186,<001
60-64 years,..,..,5,133,<001
65-69 years,4,4,8,212,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,112,265,377,10000,017
%,2971,7029,10000,,

