Municipal distribution. 2009
Camp de Tarragona
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c13&t=2009
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Salou,10.939,685,2821,626
Reus,20.707,669,2755,323
Tarragona,25.423,316,1301,124
Vila-seca,4.300,178,733,414
Cambrils,6.885,169,696,245
Valls,4.071,121,498,297
Torredembarra,3.077,40,165,130
Mont-roig del Camp,3.674,30,124,082
Roda de Berà,939,28,115,298
"Morell, el",415,20,082,482
"Secuita, la",99,14,058,1414
"Pobla de Mafumet, la",231,13,054,563
Vandellòs i l'Hospitalet de l'Infant,906,12,049,132
"Selva del Camp, la",492,12,049,244
Altafulla,596,10,041,168
Riudoms,912,8,033,088
"Catllar, el",306,7,029,229
Alcover,732,7,029,096
Vinyols i els Arcs,367,6,025,163
Santa Coloma de Queralt,471,5,021,106
Riudecanyes,143,5,021,350
"Riera de Gaià, la",175,5,021,286
"Riba, la",85,5,021,588
Perafort,91,5,021,549
Montblanc,1.015,5,021,049
Pratdip,300,4,016,133
"Pallaresos, els",117,4,016,342
Falset,452,4,016,088
"Borges del Camp, les",229,4,016,175
Other municipalities,7.357,37,152,050
Camp de Tarragona,95.506,2.428,10000,254

