Distribution by countries of the continent. 2014
Tarragonès
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2014
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,6.540,5.315,11.855,7340,523
Senegal,1.450,442,1.892,1171,933
Nigeria,463,356,819,507,1176
Algeria,398,238,636,394,714
Ghana,289,84,373,231,650
Guinea,57,34,91,056,185
Equatorial Guinea,19,60,79,049,524
"Gambia, the",67,11,78,048,049
Mali,46,19,65,040,091
Cameroon,27,20,47,029,358
Congo (Republic of the),26,15,41,025,1228
Egypt,26,11,37,023,316
Ethiopia,17,4,21,013,1750
Côte d'Ivoire,..,..,19,012,306
South Africa,..,..,13,008,563
Burkina Faso,..,..,12,007,400
Niger,..,..,11,007,1964
Guinea-Bissau,..,..,10,006,130
Mauritania,..,..,10,006,054
Kenya,..,..,8,005,606
Tunisia,..,..,7,004,126
Sudan,..,..,5,003,1042
Other countries,13,10,23,014,..
Total continent,9.515,6.637,16.152,10000,..

