Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Vilanova i la Geltrú
Origen geogràfic: Cuba
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d315&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;5;3,57;0,07
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;4;2,86;0,05
De 20 a 24 anys;..;..;7;5,00;0,09
De 25 a 29 anys;8;6;14;10,00;0,18
De 30 a 34 anys;7;10;17;12,14;0,22
De 35 a 39 anys;5;7;12;8,57;0,16
De 40 a 44 anys;..;..;14;10,00;0,18
De 45 a 49 anys;6;9;15;10,71;0,20
De 50 a 54 anys;5;11;16;11,43;0,21
De 55 a 59 anys;..;..;7;5,00;0,09
De 60 a 64 anys;..;..;7;5,00;0,09
De 65 a 69 anys;..;..;6;4,29;0,08
De 70 a 74 anys;..;..;4;2,86;0,05
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;59;81;140;100,00;1,84
%;42,14;57,86;100,00;;

