Població estrangera a 1 de gener. Per municipis. 2021
Pla d'Urgell
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b2&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mollerussa;3880;2129;60,93;54,87
Torregrossa;385;290;8,30;75,32
Linyola;410;172;4,92;41,95
Barbens;331;157;4,49;47,43
Bell-lloc d'Urgell;367;149;4,26;40,60
Ivars d'Urgell;247;133;3,81;53,85
Bellvís;450;91;2,60;20,22
Golmés;208;90;2,58;43,27
Vilanova de Bellpuig;116;58;1,66;50,00
Poal, el;96;54;1,55;56,25
Palau d'Anglesola, el;226;48;1,37;21,24
Castellnou de Seana;69;46;1,32;66,67
Miralcamp;153;30;0,86;19,61
Fondarella;52;26;0,74;50,00
Sidamon;60;15;0,43;25,00
Vila-sana;54;6;0,17;11,11
Pla d'Urgell;7104;3494;100,00;49,18

