Població estrangera a 1 de gener. Per països. 2010
Segarra
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;80;56;136;27,76;0,28
República Dominicana;36;51;87;17,76;0,40
Perú;46;32;78;15,92;0,22
Equador;27;26;53;10,82;0,07
Brasil;11;31;42;8,57;0,16
Argentina;11;12;23;4,69;0,07
Xile;8;13;21;4,29;0,13
Cuba;6;5;11;2,24;0,11
Uruguai;6;4;10;2,04;0,07
Veneçuela;..;..;10;2,04;0,10
Bolívia;..;..;5;1,02;<0,01
Costa Rica;..;..;4;0,82;0,73
Resta de països;5;5;10;2,04;..
Total continent;246;244;490;100,00;..

