Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Viladecans
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;2,23;0,30
De 5 a 9 anys;6;4;10;5,59;0,75
De 10 a 14 anys;6;9;15;8,38;1,12
De 15 a 19 anys;..;..;5;2,79;0,37
De 20 a 24 anys;9;8;17;9,50;1,27
De 25 a 29 anys;13;16;29;16,20;2,17
De 30 a 34 anys;7;27;34;18,99;2,54
De 35 a 39 anys;9;10;19;10,61;1,42
De 40 a 44 anys;6;7;13;7,26;0,97
De 45 a 49 anys;5;7;12;6,70;0,90
De 50 a 54 anys;..;..;4;2,23;0,30
De 55 a 59 anys;..;..;5;2,79;0,37
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;5;2,79;0,37
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;70;109;179;100,00;13,37
%;39,11;60,89;100,00;;

