Total and foreign population series. 2000-2022
Berguedà
Geographical origin: Dominican Republic
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d326
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,40279,4024,76,0.19,1.89,1,1.33
2021,40004,3910,75,0.19,1.92,4,5.63
2020,39980,3945,71,0.18,1.80,9,14.52
2019,39446,3293,62,0.16,1.88,0,0.00
2018,39104,2942,62,0.16,2.11,2,3.33
2017,39013,2680,60,0.15,2.24,-6,-9.09
2016,39178,2832,66,0.17,2.33,3,4.76
2015,39517,2934,63,0.16,2.15,-7,-10.00
2014,40039,3287,70,0.17,2.13,-14,-16.67
2013,40555,3455,84,0.21,2.43,3,3.70
2012,41202,3816,81,0.20,2.12,5,6.58
2011,41540,4008,76,0.18,1.90,-8,-9.52
2010,41683,4265,84,0.20,1.97,2,2.44
2009,41744,4309,82,0.20,1.90,3,3.80
2008,41488,4091,79,0.19,1.93,16,25.40
2007,40479,3221,63,0.16,1.96,-11,-14.86
2006,40064,2908,74,0.18,2.54,7,10.45
2005,39746,2556,67,0.17,2.62,28,71.79
2004,39224,2083,39,0.10,1.87,-1,-2.50
2003,38955,1860,40,0.10,2.15,14,53.85
2002,38593,1271,26,0.07,2.05,7,36.84
2001,38087,691,19,0.05,2.75,7,58.33
2000,38051,460,12,0.03,2.61,..,..

