Distribution by districts. 2022
Tarragona
Geographical origin: Northern America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c11
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,437,6,504,137
District II,279,5,420,179
District III,553,16,1345,289
District IV,2.371,27,2269,114
District V,2.857,13,1092,046
District VI,4.655,17,1429,037
District VII,6.215,29,2437,047
District VIII,5.406,4,336,007
District IX,1.984,..,..,..
Total,24.757,119,10000,048

